Població estrangera a 1 de gener. Per municipis. 2007
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;33340;4898;37,95;14,69
Calafell;21871;3725;28,86;17,03
Cunit;11102;1765;13,68;15,90
Arboç, l';5063;996;7,72;19,67
Santa Oliva;2988;288;2,23;9,64
Banyeres del Penedès;2696;216;1,67;8,01
Bellvei;1840;202;1,57;10,98
Bisbal del Penedès, la;3142;194;1,50;6,17
Sant Jaume dels Domenys;2136;140;1,08;6,55
Llorenç del Penedès;2085;130;1,01;6,24
Albinyana;2200;128;0,99;5,82
Bonastre;584;83;0,64;14,21
Montmell, el;1341;73;0,57;5,44
Masllorenç;503;67;0,52;13,32
Baix Penedès;90891;12905;100,00;14,20

