Población extranjera a 1 de enero. Por municipios. 2002
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Santa Coloma de Queralt;2831;156;25,24;5,51
Montblanc;6243;143;23,14;2,29
Espluga de Francolí, l';3664;92;14,89;2,51
Sarral;1452;90;14,56;6,20
Blancafort;407;33;5,34;8,11
Vimbodí i Poblet;1053;27;4,37;2,56
Barberà de la Conca;434;20;3,24;4,61
Vilaverd;386;12;1,94;3,11
Rocafort de Queralt;273;11;1,78;4,03
Llorac;126;8;1,29;6,35
Vallfogona de Riucorb;164;7;1,13;4,27
Piles, les;194;6;0,97;3,09
Passanant i Belltall;198;5;0,81;2,53
Resto de municipios;1738;8;1,29;0,46
Conca de Barberà;19163;618;100,00;3,22

