Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Manresa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;31;70;11,09;0,56
De 5 a 9 anys;33;25;58;9,19;0,46
De 10 a 14 anys;16;17;33;5,23;0,26
De 15 a 19 anys;19;27;46;7,29;0,37
De 20 a 24 anys;17;16;33;5,23;0,26
De 25 a 29 anys;28;22;50;7,92;0,40
De 30 a 34 anys;27;32;59;9,35;0,47
De 35 a 39 anys;37;47;84;13,31;0,67
De 40 a 44 anys;46;35;81;12,84;0,65
De 45 a 49 anys;37;24;61;9,67;0,49
De 50 a 54 anys;17;17;34;5,39;0,27
De 55 a 59 anys;..;..;12;1,90;0,10
De 60 a 64 anys;..;..;4;0,63;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;299;631;100,00;5,03
%;52,61;47,39;100,00;;

