Población extranjera a 1 de enero. Por países. 2014
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;438;338;776;48,08;11,14
Ghana;284;77;361;22,37;6,29
Senegal;230;83;313;19,39;1,54
Gambia;40;9;49;3,04;0,31
Mali;32;11;43;2,66;0,60
Guinea;13;6;19;1,18;0,39
Burkina Faso;..;..;12;0,74;4,00
Côte d'Ivoire;..;..;12;0,74;1,93
Níger;..;..;10;0,62;17,86
Guinea-Bissau;..;..;7;0,43;0,91
Mauritania;..;..;6;0,37;0,32
Resto de países;..;..;6;0,37;..
Total subcontinent;1082;532;1614;100,00;..

