Població estrangera a 1 de gener. Per districtes. 2017
Reus
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;850;..;..;..
Districte II;2885;5;16,67;0,17
Districte III;3333;4;13,33;0,12
Districte IV;1593;6;20,00;0,38
Districte V;2110;..;..;..
Districte VI;2105;6;20,00;0,29
Districte VII;1138;8;26,67;0,70
Districte VIII;895;..;..;..
Districte IX;64;..;..;..
Districte X;183;..;..;..
Total;15156;30;100,00;0,20

