Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2012
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Metropolità;4798143;696112;58,66;14,51
Comarques Gironines;746562;160336;13,51;21,48
Camp de Tarragona;521235;95088;8,01;18,24
Terres de l'Ebre;191826;38996;3,29;20,33
Ponent;367984;71202;6,00;19,35
Comarques Centrals;400917;50972;4,29;12,71
Alt Pirineu i Aran;76294;11655;0,98;15,28
Penedès;467947;62418;5,26;13,34
Total;7570908;1186779;100,00;15,68

