Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;122;111;233;8,67
De 5 a 9 años;81;68;149;5,55
De 10 a 14 años;79;84;163;6,07
De 15 a 20 años;75;74;149;5,55
De 20 a 24 años;101;129;230;8,56
De 25 a 29 años;163;154;317;11,80
De 30 a 34 años;232;155;387;14,40
De 35 a 39 años;227;131;358;13,32
De 40 a 44 años;146;120;266;9,90
De 44 a 49 años;101;71;172;6,40
De 50 a 54 años;56;50;106;3,94
De 55 a 59 años;39;29;68;2,53
De 60 a 64 años;16;21;37;1,38
De 65 a 69 años;9;13;22;0,82
De 70 a 74 años;5;6;11;0,41
De 75 a 79 años;..;..;8;0,30
De 80 a 84 años;..;..;9;0,33
85 años o más;..;..;..;..
Total;1457;1230;2687;100,00
%;54,22;45,78;100,00;

