Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ponent
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;639;609;1248;9,95;2,80
De 5 a 9 años;419;355;774;6,17;1,73
De 10 a 14 años;250;248;498;3,97;1,12
De 15 a 20 años;325;271;596;4,75;1,34
De 20 a 24 años;769;424;1193;9,51;2,67
De 25 a 29 años;1523;524;2047;16,32;4,59
De 30 a 34 años;1697;516;2213;17,64;4,96
De 35 a 39 años;1422;369;1791;14,28;4,01
De 40 a 44 años;873;223;1096;8,74;2,46
De 44 a 49 años;428;130;558;4,45;1,25
De 50 a 54 años;185;65;250;1,99;0,56
De 55 a 59 años;82;51;133;1,06;0,30
De 60 a 64 años;37;22;59;0,47;0,13
De 65 a 69 años;24;19;43;0,34;0,10
De 70 a 74 años;15;11;26;0,21;0,06
De 75 a 79 años;5;5;10;0,08;0,02
De 80 a 84 años;..;..;8;0,06;0,02
85 años o más;..;..;..;..;..
Total;8698;3848;12546;100,00;28,11
%;69,33;30,67;100,00;;

