Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;404;365;769;3,28;0,06
De 5 a 9 anys;491;461;952;4,06;0,07
De 10 a 14 anys;385;341;726;3,09;0,06
De 15 a 19 anys;259;248;507;2,16;0,04
De 20 a 24 anys;954;922;1876;7,99;0,15
De 25 a 29 anys;1488;1391;2879;12,27;0,23
De 30 a 34 anys;1618;1369;2987;12,73;0,23
De 35 a 39 anys;1456;1187;2643;11,26;0,21
De 40 a 44 anys;1764;1304;3068;13,07;0,24
De 45 a 49 anys;1344;1010;2354;10,03;0,19
De 50 a 54 anys;993;717;1710;7,29;0,13
De 55 a 59 anys;715;557;1272;5,42;0,10
De 60 a 64 anys;370;376;746;3,18;0,06
De 65 a 69 anys;178;237;415;1,77;0,03
De 70 a 74 anys;88;183;271;1,15;0,02
De 75 a 79 anys;53;104;157;0,67;0,01
De 80 a 84 anys;24;63;87;0,37;<0,01
85 anys o més;17;31;48;0,20;<0,01
Total;12601;10866;23467;100,00;1,85
%;53,70;46,30;100,00;;

