Foreign population by age and sex. 2003
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,4,17,603,078
5-9 years,10,7,17,603,078
10-14 years,10,13,23,816,106
15-19 years,9,9,18,638,083
20-24 years,14,11,25,887,115
25-29 years,18,19,37,1312,170
30-34 years,17,28,45,1596,207
35-39 years,18,18,36,1277,166
40-44 years,13,14,27,957,124
45-49 years,6,7,13,461,060
50-54 years,5,6,11,390,051
55-59 years,..,..,..,..,..
60-64 years,..,..,4,142,018
65-69 years,..,..,..,..,..
70-74 years,..,..,4,142,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,145,282,10000,1299
%,4858,5142,10000,,

