Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Bages
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,44;0,03
De 5 a 9 anys;4;4;8;2,31;0,04
De 10 a 14 anys;5;9;14;4,03;0,08
De 15 a 19 anys;13;13;26;7,49;0,15
De 20 a 24 anys;17;21;38;10,95;0,21
De 25 a 29 anys;18;25;43;12,39;0,24
De 30 a 34 anys;13;8;21;6,05;0,12
De 35 a 39 anys;23;22;45;12,97;0,25
De 40 a 44 anys;22;24;46;13,26;0,26
De 45 a 49 anys;10;24;34;9,80;0,19
De 50 a 54 anys;13;10;23;6,63;0,13
De 55 a 59 anys;..;..;8;2,31;0,04
De 60 a 64 anys;5;11;16;4,61;0,09
De 65 a 69 anys;..;..;7;2,02;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;2,02;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;196;347;100,00;1,94
%;43,52;56,48;100,00;;

