Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ribera d'Ebre
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,24;0,14
De 5 a 9 años;..;..;4;3,39;0,11
De 10 a 14 años;..;..;5;4,24;0,14
De 15 a 20 años;..;..;10;8,47;0,28
De 20 a 24 años;..;..;9;7,63;0,26
De 25 a 29 años;..;..;13;11,02;0,37
De 30 a 34 años;..;..;13;11,02;0,37
De 35 a 39 años;16;4;20;16,95;0,57
De 40 a 44 años;..;..;12;10,17;0,34
De 44 a 49 años;..;..;12;10,17;0,34
De 50 a 54 años;..;..;6;5,08;0,17
De 55 a 59 años;..;..;6;5,08;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;19;118;100,00;3,36
%;83,90;16,10;100,00;;

