Población extranjera a 1 de enero. Por países. 2009
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;831;184;1015;22,84;5,36
Nigeria;540;402;942;21,20;13,43
Mali;653;73;726;16,34;10,71
Gambia;425;96;521;11,72;3,14
Guinea;407;103;510;11,48;10,58
Ghana;188;38;226;5,09;4,65
Mauritania;175;14;189;4,25;7,82
Côte d'Ivoire;82;23;105;2,36;17,27
Burkina Faso;48;21;69;1,55;25,27
Guinea-Bissau;59;9;68;1,53;8,14
Togo;25;7;32;0,72;27,83
Sierra Leona;8;8;16;0,36;7,77
Níger;6;4;10;0,23;16,39
Benín;..;..;9;0,20;9,18
Liberia;..;..;4;0,09;6,25
Resto de países;..;..;..;..;..
Total subcontinent;3460;984;4444;100,00;..

