Distribution by continents. 2015
Alt Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.379,7.627,15.006,4217,100.00
European Union (28),6.561,6.419,12.980,3648,8650
Central and eastern Europe,703,1.076,1.779,500,1186
Rest of Europe,115,132,247,069,165
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.720,5.673,13.393,3764,100.00
Eastern Africa,4,9,13,004,010
Middle Africa,11,6,17,005,013
Nothern Africa,6.094,5.173,11.267,3166,8413
Southern Africa,..,..,6,002,004
Western Africa,1.608,482,2.090,587,1561
Country unknown,..,..,..,..,..
 ,,,,,
America,2.706,3.473,6.179,1736,100.00
Northern America,36,54,90,025,146
Central America,299,638,937,263,1516
Caribbean,321,389,710,200,1149
South America,2.050,2.392,4.442,1248,7189
Country unknown,..,..,..,..,..
 ,,,,,
Asia,612,382,994,279,100.00
Central Asia,..,..,5,001,050
Eastern Asia,278,247,525,148,5282
Southern Asia,287,90,377,106,3793
South-Eastern Asia,30,34,64,018,644
Middle East,13,8,21,006,211
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,5,5,10,003,100.00
Australia and New Zealand,5,5,10,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,18.423,17.161,35.584,10000,..

