Població estrangera a 1 de gener. Per països. 2010
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1430;951;2381;36,72;1,02
Romania;596;495;1091;16,82;1,11
Ucraïna;180;148;328;5,06;1,97
Equador;104;135;239;3,69;0,30
Colòmbia;103;128;231;3,56;0,47
Algèria;127;76;203;3,13;2,37
Polònia;122;70;192;2,96;1,36
Brasil;67;83;150;2,31;0,58
Portugal;68;55;123;1,90;0,71
Itàlia;72;37;109;1,68;0,22
Regne Unit;55;42;97;1,50;0,45
Gàmbia;84;6;90;1,39;0,53
Argentina;47;38;85;1,31;0,27
Bolívia;38;46;84;1,30;0,15
República Dominicana;43;39;82;1,26;0,38
Xina;45;35;80;1,23;0,17
Senegal;68;11;79;1,22;0,39
Perú;37;41;78;1,20;0,22
Alemanya;43;34;77;1,19;0,32
Pakistan;47;8;55;0,85;0,16
França;25;29;54;0,83;0,15
Rússia;20;33;53;0,82;0,35
Cuba;22;25;47;0,72;0,49
Uruguai;20;20;40;0,62;0,27
Lituània;19;18;37;0,57;1,43
Bulgària;20;10;30;0,46;0,23
Països Baixos;11;13;24;0,37;0,24
Xile;10;14;24;0,37;0,15
Nigèria;14;9;23;0,35;0,32
Paraguai;9;12;21;0,32;0,14
Mèxic;..;..;19;0,29;0,25
Croàcia;9;9;18;0,28;3,47
Bèlgica;10;7;17;0,26;0,30
Moldàvia;10;7;17;0,26;0,39
Guinea Equatorial;9;7;16;0,25;0,92
Hondures;..;..;13;0,20;0,09
Veneçuela;4;9;13;0,20;0,13
Grècia;..;..;10;0,15;0,83
Estats Units, els;5;5;10;0,15;0,18
Israel;6;4;10;0,15;1,24
Andorra;..;..;9;0,14;1,00
Kenya;..;..;8;0,12;7,27
Geòrgia;..;..;7;0,11;0,15
Eslovàquia;..;..;7;0,11;0,34
Txèquia;..;..;6;0,09;0,30
Armènia;..;..;6;0,09;0,16
El Salvador;..;..;6;0,09;0,30
Nicaragua;..;..;6;0,09;0,49
Índia;..;..;6;0,09;0,03
Suècia;..;..;5;0,08;0,16
Belarús;..;..;5;0,08;0,43
Montenegro;..;..;5;0,08;5,15
Camerun;..;..;5;0,08;0,38
Guatemala;..;..;5;0,08;0,73
Suïssa;..;..;4;0,06;0,12
Mali;..;..;4;0,06;0,06
Mauritània;..;..;4;0,06;0,17
Resta de països;14;23;37;0,57;..
Total;3677;2808;6485;100,00;..

