Població estrangera a 1 de gener. Per municipis. 2018
Maresme
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19813;2237;16,10;11,29
Pineda de Mar;3577;1100;7,92;30,75
Calella;3319;1086;7,82;32,72
Malgrat de Mar;2047;884;6,36;43,19
Masnou, el;2134;800;5,76;37,49
Premià de Mar;3302;676;4,87;20,47
Sant Andreu de Llavaneres;1083;599;4,31;55,31
Tordera;1443;593;4,27;41,09
Alella;909;543;3,91;59,74
Vilassar de Mar;1383;513;3,69;37,09
Arenys de Mar;1480;508;3,66;34,32
Cabrils;814;416;2,99;51,11
Sant Vicenç de Montalt;703;415;2,99;59,03
Montgat;788;402;2,89;51,02
Premià de Dalt;904;355;2,56;39,27
Canet de Mar;1109;347;2,50;31,29
Palafolls;471;286;2,06;60,72
Santa Susanna;380;267;1,92;70,26
Teià;440;260;1,87;59,09
Sant Pol de Mar;505;246;1,77;48,71
Argentona;591;238;1,71;40,27
Vilassar de Dalt;456;174;1,25;38,16
Caldes d'Estrac;435;169;1,22;38,85
Tiana;333;164;1,18;49,25
Cabrera de Mar;285;148;1,07;51,93
Arenys de Munt;496;147;1,06;29,64
Sant Cebrià de Vallalta;250;143;1,03;57,20
Dosrius;242;138;0,99;57,02
Sant Iscle de Vallalta;83;28;0,20;33,73
Òrrius;17;11;0,08;64,71
Maresme;49792;13893;100,00;27,90

