Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1748;1579;3327;10,36;3,35
De 5 a 9 años;1630;1611;3241;10,09;3,26
De 10 a 14 años;969;883;1852;5,77;1,86
De 15 a 20 años;1008;642;1650;5,14;1,66
De 20 a 24 años;1226;948;2174;6,77;2,19
De 25 a 29 años;1378;1289;2667;8,30;2,68
De 30 a 34 años;1798;1806;3604;11,22;3,63
De 35 a 39 años;2415;1628;4043;12,59;4,07
De 40 a 44 años;2447;1264;3711;11,56;3,74
De 44 a 49 años;1638;797;2435;7,58;2,45
De 50 a 54 años;914;514;1428;4,45;1,44
De 55 a 59 años;513;359;872;2,72;0,88
De 60 a 64 años;305;207;512;1,59;0,52
De 65 a 69 años;154;124;278;0,87;0,28
De 70 a 74 años;64;85;149;0,46;0,15
De 75 a 79 años;37;60;97;0,30;0,10
De 80 a 84 años;27;33;60;0,19;0,06
85 años o más;6;8;14;0,04;0,01
Total;18277;13837;32114;100,00;32,33
%;56,91;43,09;100,00;;

