Població estrangera a 1 de gener. Per països. 2016
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;248;56;304;49,84;1,51
Guinea;123;59;182;29,84;3,95
Mali;33;21;54;8,85;0,75
Gàmbia;30;12;42;6,89;0,29
Mauritània;..;..;13;2,13;0,81
Ghana;..;..;6;0,98;0,11
Guinea-Bissau;..;..;4;0,66;0,52
Resta de països;..;..;5;0,82;..
Total subcontinent;458;152;610;100,00;..

