Població estrangera a 1 de gener. Per països. 2009
Terrassa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;7959;5293;13252;87,00;5,84
Senegal;1240;286;1526;10,02;8,06
Nigèria;95;54;149;0,98;2,12
Guinea Equatorial;20;33;53;0,35;3,12
Algèria;29;18;47;0,31;0,57
Gàmbia;33;7;40;0,26;0,24
Mali;29;4;33;0,22;0,49
Guinea;14;9;23;0,15;0,48
Guinea-Bissau;..;..;15;0,10;1,80
Tunísia;7;8;15;0,10;2,75
Ghana;..;..;14;0,09;0,29
Egipte;8;4;12;0,08;1,33
Sierra Leone;..;..;8;0,05;3,88
Sudan, el;..;..;6;0,04;7,89
Angola;..;..;5;0,03;2,37
Camerun;..;..;5;0,03;0,41
Costa d'Ivori;..;..;5;0,03;0,82
Etiòpia;..;..;5;0,03;3,21
República Democràtica del Congo;..;..;4;0,03;5,80
Resta de països;9;5;14;0,09;..
No hi consta país;1;0;1;<0,01;..
Total continent;9487;5745;15232;100,00;..

