Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;1576;1,01;6,55;71;4,72
2021;154264;22806;1505;0,98;6,60;19;1,28
2020;152801;22168;1486;0,97;6,70;72;5,09
2019;150887;20945;1414;0,94;6,75;137;10,73
2018;149103;20025;1277;0,86;6,38;129;11,24
2017;147504;19040;1148;0,78;6,03;71;6,59
2016;146876;19182;1077;0,73;5,61;59;5,80
2015;145983;19216;1018;0,70;5,30;38;3,88
2014;145886;20049;980;0,67;4,89;33;3,48
2013;146609;22214;947;0,65;4,26;68;7,74
2012;147107;23534;879;0,60;3,74;75;9,33
2011;146469;23786;804;0,55;3,38;114;16,52
2010;144657;23490;690;0,48;2,94;80;13,11
2009;143066;23019;610;0,43;2,65;111;22,24
2008;140412;21812;499;0,36;2,29;63;14,45
2007;136328;19299;436;0,32;2,26;-54;-11,02
2006;133117;18101;490;0,37;2,71;90;22,50
2005;127928;15503;400;0,31;2,58;46;12,99
2004;122229;12414;354;0,29;2,85;45;14,56
2003;117436;10325;309;0,26;2,99;101;48,56
2002;111816;7512;208;0,19;2,77;23;12,43
2001;107147;5323;185;0,17;3,48;40;27,59
2000;103467;4053;145;0,14;3,58;..;..

