Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2012
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c8&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696112;146;72,28;0,02
Comarques Gironines;160336;21;10,40;0,01
Camp de Tarragona;95088;8;3,96;<0,01
Terres de l'Ebre;38996;6;2,97;0,02
Ponent;71202;..;..;..
Comarques Centrals;50972;4;1,98;<0,01
Alt Pirineu i Aran;11655;..;..;..
Penedès;62418;14;6,93;0,02
Total;1186779;202;100,00;0,02

