Població estrangera a 1 de gener. Per països. 2011
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15218;11328;26546;28,08;11,20
Romania;7053;6655;13708;14,50;13,45
Colòmbia;2281;2901;5182;5,48;11,40
Itàlia;1874;1261;3135;3,32;6,47
Senegal;2197;553;2750;2,91;13,37
Argentina;1375;1372;2747;2,91;9,50
Xina;1298;1181;2479;2,62;5,22
Alemanya;1156;1099;2255;2,39;9,91
França;1090;1115;2205;2,33;6,55
Equador;1022;1107;2129;2,25;3,09
Brasil;766;1194;1960;2,07;8,40
Bolívia;752;1169;1921;2,03;3,66
Bulgària;957;837;1794;1,90;13,48
Regne Unit;938;848;1786;1,89;8,64
Ucraïna;761;790;1551;1,64;9,09
Rússia;519;965;1484;1,57;9,14
República Dominicana;673;777;1450;1,53;6,65
Polònia;783;534;1317;1,39;9,69
Portugal;790;499;1289;1,36;7,91
Pakistan;1083;201;1284;1,36;2,98
Algèria;702;416;1118;1,18;12,67
Nigèria;607;419;1026;1,09;13,81
Índia;743;269;1012;1,07;5,30
Xile;485;510;995;1,05;6,74
Països Baixos;483;489;972;1,03;10,01
Uruguai;509;458;967;1,02;7,22
Perú;397;452;849;0,90;2,61
Cuba;345;474;819;0,87;8,78
Bèlgica;378;372;750;0,79;14,08
Veneçuela;232;331;563;0,60;5,64
Moldàvia;227;230;457;0,48;10,52
Ghana;281;82;363;0,38;6,57
Suïssa;161;197;358;0,38;10,92
Paraguai;105;249;354;0,37;2,32
Geòrgia;189;162;351;0,37;7,40
Lituània;164;177;341;0,36;12,99
Filipines;110;214;324;0,34;3,31
Mèxic;132;188;320;0,34;4,31
Eslovàquia;147;123;270;0,29;13,38
Txèquia;91;114;205;0,22;10,45
Gàmbia;164;26;190;0,20;1,12
Estats Units, els;103;85;188;0,20;3,23
Guinea;96;50;146;0,15;2,86
Belarús;37;108;145;0,15;12,00
Hondures;34;106;140;0,15;0,88
Guinea Equatorial;47;92;139;0,15;8,37
Armènia;62;52;114;0,12;3,08
Sèrbia;61;47;108;0,11;10,27
Suècia;44;59;103;0,11;3,42
Irlanda;45;49;94;0,10;5,08
Àustria;49;42;91;0,10;5,81
Hongria;41;49;90;0,10;7,11
Mali;71;18;89;0,09;1,25
Grècia;63;16;79;0,08;6,98
Andorra;42;37;79;0,08;8,96
Albània;53;25;78;0,08;12,17
Camerun;38;31;69;0,07;5,24
Congo;41;22;63;0,07;16,54
El Salvador;36;25;61;0,06;2,88
Turquia;33;26;59;0,06;7,30
Egipte;32;8;40;0,04;3,98
Letònia;16;23;39;0,04;6,14
Bangladesh;..;..;39;0,04;0,74
Kazakhstan;20;19;39;0,04;11,82
Tunísia;32;6;38;0,04;6,86
Nicaragua;18;20;38;0,04;2,79
Dinamarca;14;22;36;0,04;2,93
Finlàndia;13;21;34;0,04;4,19
Croàcia;18;16;34;0,04;7,11
Japó;16;18;34;0,04;1,68
Noruega;19;14;33;0,03;5,29
Guatemala;12;20;32;0,03;4,72
Dominica;15;15;30;0,03;14,56
Iran;18;12;30;0,03;5,43
Bòsnia i Hercegovina;11;17;28;0,03;7,71
Canadà;12;15;27;0,03;3,16
Tailàndia;6;21;27;0,03;8,79
Macedònia del Nord;8;16;24;0,03;14,46
Etiòpia;19;5;24;0,03;13,64
Estònia;9;14;23;0,02;9,09
Costa Rica;14;9;23;0,02;3,99
Israel;13;10;23;0,02;2,94
Panamà;8;12;20;0,02;3,53
Eslovènia;10;7;17;0,02;6,54
Costa d'Ivori;13;4;17;0,02;2,61
Guinea-Bissau;..;..;17;0,02;2,19
Mauritània;..;..;16;0,02;0,69
Níger;10;4;14;0,01;21,54
Uzbekistan;5;8;13;0,01;9,15
Kenya;..;..;11;0,01;8,87
Líbia;..;..;11;0,01;17,74
Corea del Sud;..;..;11;0,01;1,58
Burkina Faso;..;..;10;0,01;3,48
Indonèsia;..;..;10;0,01;7,19
Cap Verd;..;..;9;<0,01;12,00
Austràlia;..;..;9;<0,01;1,90
Luxemburg;..;..;8;<0,01;5,93
Iraq, l';..;..;8;<0,01;6,90
Líban;..;..;8;<0,01;2,16
Sud-àfrica;..;..;7;<0,01;3,74
Sierra Leone;..;..;7;<0,01;4,19
Mongòlia;..;..;6;<0,01;6,74
Síria;..;..;6;<0,01;1,17
Jordània;..;..;5;<0,01;2,19
Nepal;..;..;5;<0,01;0,33
Islàndia;..;..;4;<0,01;1,79
Sudan, el;..;..;4;<0,01;6,56
Haití;..;..;4;<0,01;5,56
Afganistan;..;..;4;<0,01;2,80
Resta de països;26;28;54;0,06;..
No hi consta país;3;3;6;<0,01;..
Apàtrides;..;..;..;..;..
Total;50793;43737;94530;100,00;..

