Foreign population by age and sex. 2006
Osona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,30,46,649,025
5-9 years,16,13,29,409,016
10-14 years,15,19,34,480,018
15-19 years,15,12,27,381,015
20-24 years,49,28,77,1086,042
25-29 years,109,29,138,1946,075
30-34 years,95,29,124,1749,067
35-39 years,61,26,87,1227,047
40-44 years,45,19,64,903,035
45-49 years,30,12,42,592,023
50-54 years,13,11,24,339,013
55-59 years,..,..,5,071,003
60-64 years,..,..,4,056,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,475,234,709,10000,383
%,6700,3300,10000,,

