Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;91;206;9,88;1,91
De 5 a 9 anys;86;86;172;8,25;1,59
De 10 a 14 anys;74;46;120;5,75;1,11
De 15 a 19 anys;53;44;97;4,65;0,90
De 20 a 24 anys;48;64;112;5,37;1,04
De 25 a 29 anys;82;97;179;8,58;1,66
De 30 a 34 anys;114;111;225;10,79;2,08
De 35 a 39 anys;141;112;253;12,13;2,34
De 40 a 44 anys;146;78;224;10,74;2,07
De 45 a 49 anys;119;69;188;9,01;1,74
De 50 a 54 anys;94;48;142;6,81;1,32
De 55 a 59 anys;50;31;81;3,88;0,75
De 60 a 64 anys;26;18;44;2,11;0,41
De 65 a 69 anys;11;5;16;0,77;0,15
De 70 a 74 anys;..;..;7;0,34;0,06
De 75 a 79 anys;7;4;11;0,53;0,10
De 80 a 84 anys;..;..;5;0,24;0,05
85 anys o més;..;..;4;0,19;0,04
Total;1170;916;2086;100,00;19,32
%;56,09;43,91;100,00;;

