Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,02;<0,01
De 5 a 9 anys;11;7;18;2,80;<0,01
De 10 a 14 anys;22;7;29;4,50;<0,01
De 15 a 19 anys;14;5;19;2,95;<0,01
De 20 a 24 anys;23;17;40;6,21;<0,01
De 25 a 29 anys;35;20;55;8,54;<0,01
De 30 a 34 anys;37;45;82;12,73;0,01
De 35 a 39 anys;46;42;88;13,66;0,01
De 40 a 44 anys;68;34;102;15,84;0,01
De 45 a 49 anys;47;21;68;10,56;<0,01
De 50 a 54 anys;27;12;39;6,06;<0,01
De 55 a 59 anys;20;24;44;6,83;<0,01
De 60 a 64 anys;6;10;16;2,48;<0,01
De 65 a 69 anys;7;7;14;2,17;<0,01
De 70 a 74 anys;6;4;10;1,55;<0,01
De 75 a 79 anys;..;..;5;0,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;381;263;644;100,00;0,09
%;59,16;40,84;100,00;;

