Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;5719;0,69;6,22;49;0,86
2021;833312;91392;5670;0,68;6,20;59;1,05
2020;834653;91519;5611;0,67;6,13;401;7,70
2019;825963;84681;5210;0,63;6,15;413;8,61
2018;819168;78717;4797;0,59;6,09;348;7,82
2017;813996;74874;4449;0,55;5,94;291;7,00
2016;809883;74320;4158;0,51;5,59;248;6,34
2015;806651;74844;3910;0,48;5,22;150;3,99
2014;806249;81139;3760;0,47;4,63;196;5,50
2013;808644;89353;3564;0,44;3,99;107;3,10
2012;806799;92017;3457;0,43;3,76;239;7,43
2011;803705;93708;3218;0,40;3,43;330;11,43
2010;798468;95471;2888;0,36;3,03;207;7,72
2009;793655;94236;2681;0,34;2,84;417;18,42
2008;781749;85336;2264;0,29;2,65;191;9,21
2007;771516;76634;2073;0,27;2,71;49;2,42
2006;767967;72851;2024;0,26;2,78;372;22,52
2005;757814;64897;1652;0,22;2,55;420;34,09
2004;741024;53151;1232;0,17;2,32;233;23,32
2003;730111;45786;999;0,14;2,18;316;46,27
2002;710612;33166;683;0,10;2,06;143;26,48
2001;692260;22768;540;0,08;2,37;138;34,33
2000;678724;16501;402;0,06;2,44;..;..

