Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;14;36;5,44;0,02
De 5 a 9 anys;28;22;50;7,55;0,03
De 10 a 14 anys;11;16;27;4,08;0,02
De 15 a 19 anys;18;17;35;5,29;0,02
De 20 a 24 anys;19;27;46;6,95;0,03
De 25 a 29 anys;26;21;47;7,10;0,03
De 30 a 34 anys;27;33;60;9,06;0,04
De 35 a 39 anys;38;38;76;11,48;0,05
De 40 a 44 anys;40;40;80;12,08;0,05
De 45 a 49 anys;34;29;63;9,52;0,04
De 50 a 54 anys;13;15;28;4,23;0,02
De 55 a 59 anys;19;15;34;5,14;0,02
De 60 a 64 anys;15;20;35;5,29;0,02
De 65 a 69 anys;11;21;32;4,83;0,02
De 70 a 74 anys;..;..;9;1,36;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;325;337;662;100,00;0,41
%;49,09;50,91;100,00;;

