Població estrangera a 1 de gener. Per municipis. 2004
Catalunya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;84690;38,14;44,96
Hospitalet de Llobregat, l';33458;20682;9,31;61,81
Sabadell;11595;5589;2,52;48,20
Terrassa;15643;4881;2,20;31,20
Badalona;17788;4800;2,16;26,98
Cornellà de Llobregat;8151;4637;2,09;56,89
Santa Coloma de Gramenet;12720;3642;1,64;28,63
Castelldefels;8815;3517;1,58;39,90
Sant Cugat del Vallès;7013;3196;1,44;45,57
Tarragona;8540;3187;1,44;37,32
Rubí;5892;2995;1,35;50,83
Lleida;10115;2786;1,25;27,54
Girona;8795;2294;1,03;26,08
Reus;8582;2143;0,97;24,97
Granollers;6104;2054;0,93;33,65
Mataró;11850;2034;0,92;17,16
Esplugues de Llobregat;3468;2012;0,91;58,02
Sant Boi de Llobregat;4554;1794;0,81;39,39
Mollet del Vallès;4532;1764;0,79;38,92
Cerdanyola del Vallès;3463;1616;0,73;46,66
Lloret de Mar;6933;1556;0,70;22,44
Figueres;5240;1449;0,65;27,65
Vilanova i la Geltrú;4832;1435;0,65;29,70
Prat de Llobregat, el;3600;1382;0,62;38,39
Vilafranca del Penedès;3660;1373;0,62;37,51
Sant Feliu de Llobregat;2386;1335;0,60;55,95
Blanes;4608;1291;0,58;28,02
Sitges;3939;1283;0,58;32,57
Manresa;5960;1205;0,54;20,22
Vic;6328;1198;0,54;18,93
Gavà;2863;1022;0,46;35,70
Cambrils;3157;940;0,42;29,78
Montcada i Reixac;1929;937;0,42;48,57
Viladecans;3155;895;0,40;28,37
Amposta;1826;888;0,40;48,63
Salou;4618;876;0,39;18,97
Tortosa;3504;863;0,39;24,63
Calella;2945;860;0,39;29,20
Ripollet;1928;739;0,33;38,33
Sant Pere de Ribes;2462;737;0,33;29,94
Puigcerdà;1220;731;0,33;59,92
Sant Joan Despí;1480;695;0,31;46,96
Igualada;2449;695;0,31;28,38
Sant Adrià de Besòs;1509;690;0,31;45,73
Vendrell, el;2907;676;0,30;23,25
Premià de Mar;2830;659;0,30;23,29
Martorell;3004;634;0,29;21,11
Caldes de Montbui;1054;630;0,28;59,77
Calafell;2132;586;0,26;27,49
Torredembarra;1565;562;0,25;35,91
Salt;5881;536;0,24;9,11
Berga;1429;527;0,24;36,88
Llagosta, la;1155;524;0,24;45,37
Pineda de Mar;2798;490;0,22;17,51
Canovelles;1716;472;0,21;27,51
Olot;3623;450;0,20;12,42
Banyoles;2501;421;0,19;16,83
Corbera de Llobregat;856;420;0,19;49,07
Masnou, el;1346;418;0,19;31,05
Palamós;1732;414;0,19;23,90
Roses;3266;411;0,19;12,58
Castellar del Vallès;676;389;0,18;57,54
Seu d'Urgell, la;1093;376;0,17;34,40
Arenys de Mar;1108;366;0,16;33,03
Malgrat de Mar;1353;357;0,16;26,39
Molins de Rei;790;355;0,16;44,94
Sant Andreu de la Barca;1593;345;0,16;21,66
Vilassar de Mar;1216;336;0,15;27,63
Castelló d'Empúries;2829;334;0,15;11,81
Barberà del Vallès;796;332;0,15;41,71
Vila-seca;1335;331;0,15;24,79
Valls;1520;331;0,15;21,78
Mont-roig del Camp;1785;330;0,15;18,49
Sant Just Desvern;1237;318;0,14;25,71
Palau-solità i Plegamans;593;313;0,14;52,78
Canet de Mar;900;309;0,14;34,33
Castell d'Aro, Platja d'Aro i s'Agaró;1908;309;0,14;16,19
Palafrugell;3078;302;0,14;9,81
Ametlla del Vallès, l';633;295;0,13;46,60
Tàrrega;1781;285;0,13;16,00
Sant Vicenç dels Horts;1271;284;0,13;22,34
Mollerussa;1493;282;0,13;18,89
Santa Perpètua de Mogoda;918;276;0,12;30,07
Sant Feliu de Guíxols;1818;271;0,12;14,91
Ràpita, la;1377;270;0,12;19,61
Jonquera, la;654;267;0,12;40,83
Olesa de Montserrat;1171;266;0,12;22,72
Alella;613;266;0,12;43,39
Parets del Vallès;887;265;0,12;29,88
Moià;435;255;0,11;58,62
Garriga, la;845;246;0,11;29,11
Sant Celoni;936;245;0,11;26,18
Cubelles;726;243;0,11;33,47
Franqueses del Vallès, les;1057;242;0,11;22,89
Cadaqués;560;242;0,11;43,21
Sant Feliu de Codines;503;235;0,11;46,72
Sant Andreu de Llavaneres;679;233;0,10;34,32
Cardedeu;913;233;0,10;25,52
Torroella de Montgrí;2034;231;0,10;11,36
Capellades;304;230;0,10;75,66
Cunit;934;229;0,10;24,52
Balaguer;1527;225;0,10;14,73
Llinars del Vallès;506;210;0,09;41,50
Escala, l';1327;209;0,09;15,75
Tordera;578;208;0,09;35,99
Esparreguera;1090;191;0,09;17,52
Tossa de Mar;734;191;0,09;26,02
Calonge i Sant Antoni;1722;191;0,09;11,09
Torelló;950;188;0,08;19,79
Bisbal d'Empordà, la;1210;178;0,08;14,71
Vielha e Mijaran;592;176;0,08;29,73
Manlleu;2864;169;0,08;5,90
Montornès del Vallès;1377;164;0,07;11,91
Castellbisbal;396;159;0,07;40,15
Pallejà;451;157;0,07;34,81
Sant Pol de Mar;426;155;0,07;36,38
Vidreres;586;155;0,07;26,45
Premià de Dalt;559;151;0,07;27,01
Tremp;475;150;0,07;31,58
Cervelló;384;147;0,07;38,28
Tona;366;145;0,07;39,62
Montmeló;610;145;0,07;23,77
