Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;63;137;6,56;2,46
De 5 a 9 anys;47;45;92;4,40;1,65
De 10 a 14 anys;33;27;60;2,87;1,08
De 15 a 19 anys;69;28;97;4,64;1,74
De 20 a 24 anys;185;80;265;12,69;4,76
De 25 a 29 anys;319;77;396;18,96;7,12
De 30 a 34 anys;387;50;437;20,92;7,86
De 35 a 39 anys;225;40;265;12,69;4,76
De 40 a 44 anys;132;33;165;7,90;2,97
De 45 a 49 anys;75;22;97;4,64;1,74
De 50 a 54 anys;37;4;41;1,96;0,74
De 55 a 59 anys;5;6;11;0,53;0,20
De 60 a 64 anys;..;..;8;0,38;0,14
De 65 a 69 anys;7;6;13;0,62;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1600;489;2089;100,00;37,55
%;76,59;23,41;100,00;;

