Población extranjera a 1 de enero. Por países. 2012
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;277;277;554;44,43;0,52
Francia;50;45;95;7,62;0,28
Ucrania;35;46;81;6,50;0,46
Reino Unido;45;35;80;6,42;0,38
Italia;37;38;75;6,01;0,15
Alemania;41;34;75;6,01;0,33
Portugal;24;26;50;4,01;0,33
Lituania;20;25;45;3,61;1,71
Russia;10;30;40;3,21;0,23
Países Bajos;21;17;38;3,05;0,39
Polonia;9;11;20;1,60;0,15
Bélgica;8;4;12;0,96;0,23
Bulgaria;6;6;12;0,96;0,09
Dinamarca;6;4;10;0,80;0,82
Austria;4;4;8;0,64;0,50
Noruega;..;..;7;0,56;1,05
Suiza;..;..;7;0,56;0,21
Bosnia y Herzegovina;..;..;7;0,56;2,06
Suecia;..;..;5;0,40;0,16
Letonia;..;..;5;0,40;0,74
Eslovaquia;..;..;5;0,40;0,25
República Checa;..;..;4;0,32;0,20
Resto de países;7;5;12;0,96;..
Total continent;616;631;1247;100,00;..

