Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;74;131;2,63;0,63
De 5 a 9 años;87;70;157;3,15;0,75
De 10 a 14 años;70;70;140;2,81;0,67
De 15 a 20 años;137;132;269;5,40;1,28
De 20 a 24 años;168;226;394;7,90;1,88
De 25 a 29 años;225;284;509;10,21;2,43
De 30 a 34 años;248;307;555;11,13;2,65
De 35 a 39 años;280;411;691;13,86;3,30
De 40 a 44 años;244;328;572;11,47;2,73
De 44 a 49 años;220;253;473;9,49;2,26
De 50 a 54 años;144;176;320;6,42;1,53
De 55 a 59 años;86;134;220;4,41;1,05
De 60 a 64 años;76;107;183;3,67;0,87
De 65 a 69 años;55;78;133;2,67;0,63
De 70 a 74 años;47;66;113;2,27;0,54
De 75 a 79 años;37;29;66;1,32;0,32
De 80 a 84 años;9;23;32;0,64;0,15
85 años o más;..;..;28;0,56;0,13
Total;2193;2793;4986;100,00;23,81
%;43,98;56,02;100,00;;

