Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;44;72;9,33;0,98
De 5 a 9 anys;13;19;32;4,15;0,44
De 10 a 14 anys;12;11;23;2,98;0,31
De 15 a 19 anys;..;..;24;3,11;0,33
De 20 a 24 anys;29;9;38;4,92;0,52
De 25 a 29 anys;87;34;121;15,67;1,65
De 30 a 34 anys;129;25;154;19,95;2,10
De 35 a 39 anys;136;14;150;19,43;2,04
De 40 a 44 anys;80;9;89;11,53;1,21
De 45 a 49 anys;..;..;35;4,53;0,48
De 50 a 54 anys;..;..;20;2,59;0,27
De 55 a 59 anys;..;..;9;1,17;0,12
De 60 a 64 anys;..;..;4;0,52;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;169;772;100,00;10,50
%;78,11;21,89;100,00;;

