Distribution by countries of the subcontinent. 2012
Barcelonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,1.672,3.667,5.339,2983,3040
Ukraine,1.798,2.259,4.057,2266,2309
Georgia,1.478,1.368,2.846,1590,5743
Armenia,1.466,1.353,2.819,1575,7397
Moldova,338,383,721,403,1640
Turkey,336,271,607,339,6303
Serbia,217,249,466,260,4172
Belarus,139,248,387,216,3131
Albania,194,131,325,182,4738
Croatia,60,103,163,091,3490
Bosnia and Herzegovina,40,38,78,044,2301
Macedonia,34,25,59,033,3315
Montenegro,17,16,33,018,3267
Total subcontinent,7.789,10.111,17.900,10000,..

