Total and foreign population series. 2000-2022
Catalonia
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d101&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,2426,0.03,0.19,712,41.54
2021,7763362,1250665,1714,0.02,0.14,331,23.93
2020,7780479,1260619,1383,0.02,0.11,285,25.96
2019,7675217,1159427,1098,0.01,0.09,182,19.87
2018,7600065,1082099,916,0.01,0.08,98,11.98
2017,7555830,1041362,818,0.01,0.08,93,12.83
2016,7522596,1023398,725,<0.01,0.07,29,4.17
2015,7508106,1028069,696,<0.01,0.07,13,1.90
2014,7518903,1089214,683,<0.01,0.06,-16,-2.29
2013,7553650,1158472,699,<0.01,0.06,13,1.90
2012,7570908,1186779,686,<0.01,0.06,45,7.02
2011,7539618,1185852,641,<0.01,0.05,-5,-0.77
2010,7512381,1198538,646,<0.01,0.05,38,6.25
2009,7475420,1189279,608,<0.01,0.05,67,12.38
2008,7364078,1103790,541,<0.01,0.05,72,15.35
2007,7210508,972507,469,<0.01,0.05,30,6.83
2006,7134697,913757,439,<0.01,0.05,93,26.88
2005,6995206,798904,346,<0.01,0.04,88,34.11
2004,6813319,642846,258,<0.01,0.04,78,43.33
2003,6704146,543008,180,<0.01,0.03,66,57.89
2002,6506440,382020,114,<0.01,0.03,53,86.89
2001,6361365,257320,61,<0.01,0.02,24,64.86
2000,6261999,181590,37,<0.01,0.02,..,..

