Població estrangera a 1 de gener. Per països. 2015
Garrotxa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;407;424;831;49,14;0,89
França;72;67;139;8,22;0,44
Portugal;59;50;109;6,45;0,87
Itàlia;58;47;105;6,21;0,22
Alemanya;56;48;104;6,15;0,54
Polònia;54;43;97;5,74;0,89
Regne Unit;48;36;84;4,97;0,44
Bulgària;41;26;67;3,96;0,56
Països Baixos;26;34;60;3,55;0,69
Bèlgica;15;14;29;1,71;0,60
Lituània;11;9;20;1,18;0,91
Irlanda;7;4;11;0,65;0,55
Txèquia;..;..;8;0,47;0,48
Dinamarca;..;..;7;0,41;0,57
Eslovàquia;..;..;7;0,41;0,46
Àustria;..;..;5;0,30;0,35
Suècia;..;..;5;0,30;0,17
Resta de països;..;..;..;..;..
Total subcontinent;869;822;1691;100,00;..

