Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Noguera
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;67;159;5,25;2,43
De 5 a 9 años;63;75;138;4,56;2,11
De 10 a 14 años;68;71;139;4,59;2,13
De 15 a 20 años;86;73;159;5,25;2,43
De 20 a 24 años;121;148;269;8,88;4,12
De 25 a 29 años;198;196;394;13,01;6,03
De 30 a 34 años;200;173;373;12,32;5,71
De 35 a 39 años;196;179;375;12,38;5,74
De 40 a 44 años;186;182;368;12,15;5,64
De 44 a 49 años;144;131;275;9,08;4,21
De 50 a 54 años;89;63;152;5,02;2,33
De 55 a 59 años;64;53;117;3,86;1,79
De 60 a 64 años;37;36;73;2,41;1,12
De 65 a 69 años;10;6;16;0,53;0,25
De 70 a 74 años;5;9;14;0,46;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1562;1466;3028;100,00;46,37
%;51,59;48,41;100,00;;

