Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d314
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;849;0,01;0,07;36;4,43
2021;7763362;1250665;813;0,01;0,07;-156;-16,10
2020;7780479;1260619;969;0,01;0,08;98;11,25
2019;7675217;1159427;871;0,01;0,08;55;6,74
2018;7600065;1082099;816;0,01;0,08;58;7,65
2017;7555830;1041362;758;0,01;0,07;171;29,13
2016;7522596;1023398;587;<0,01;0,06;73;14,20
2015;7508106;1028069;514;<0,01;0,05;-47;-8,38
2014;7518903;1089214;561;<0,01;0,05;-29;-4,92
2013;7553650;1158472;590;<0,01;0,05;-7;-1,17
2012;7570908;1186779;597;<0,01;0,05;21;3,65
2011;7539618;1185852;576;<0,01;0,05;28;5,11
2010;7512381;1198538;548;<0,01;0,05;20;3,79
2009;7475420;1189279;528;<0,01;0,04;62;13,30
2008;7364078;1103790;466;<0,01;0,04;93;24,93
2007;7210508;972507;373;<0,01;0,04;23;6,57
2006;7134697;913757;350;<0,01;0,04;44;14,38
2005;6995206;798904;306;<0,01;0,04;74;31,90
2004;6813319;642846;232;<0,01;0,04;34;17,17
2003;6704146;543008;198;<0,01;0,04;77;63,64
2002;6506440;382020;121;<0,01;0,03;38;45,78
2001;6361365;257320;83;<0,01;0,03;18;27,69
2000;6261999;181590;65;<0,01;0,04;..;..

