Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,52;0,08
De 5 a 9 anys;..;..;6;1,89;0,06
De 10 a 14 anys;7;5;12;3,79;0,12
De 15 a 19 anys;5;15;20;6,31;0,19
De 20 a 24 anys;10;10;20;6,31;0,19
De 25 a 29 anys;12;36;48;15,14;0,47
De 30 a 34 anys;18;35;53;16,72;0,52
De 35 a 39 anys;14;45;59;18,61;0,57
De 40 a 44 anys;16;25;41;12,93;0,40
De 45 a 49 anys;8;11;19;5,99;0,19
De 50 a 54 anys;..;..;8;2,52;0,08
De 55 a 59 anys;..;..;13;4,10;0,13
De 60 a 64 anys;..;..;7;2,21;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;216;317;100,00;3,09
%;31,86;68,14;100,00;;

