Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;137;0,03;0,21;4;3,01
2021;493594;63074;133;0,03;0,21;-24;-15,29
2020;487813;61902;157;0,03;0,25;2;1,29
2019;479734;57237;155;0,03;0,27;25;19,23
2018;473408;53995;130;0,03;0,24;9;7,44
2017;468311;51446;121;0,03;0,24;4;3,42
2016;465253;51341;117;0,03;0,23;3;2,63
2015;464285;51890;114;0,02;0,22;10;9,62
2014;464930;55081;104;0,02;0,19;-1;-0,95
2013;467050;59439;105;0,02;0,18;3;2,94
2012;467947;62418;102;0,02;0,16;6;6,25
2011;466400;63454;96;0,02;0,15;17;21,52
2010;461611;63252;79;0,02;0,12;9;12,86
2009;457918;63366;70;0,02;0,11;1;1,45
2008;447214;58676;69;0,02;0,12;9;15,00
2007;432430;51946;60;0,01;0,12;-9;-13,04
2006;419658;48279;69;0,02;0,14;5;7,81
2005;401602;40947;64;0,02;0,16;11;20,75
2004;382053;32462;53;0,01;0,16;-4;-7,02
2003;366495;26758;57;0,02;0,21;26;83,87
2002;349302;19167;31;<0,01;0,16;6;24,00
2001;334650;13532;25;<0,01;0,18;2;8,70
2000;322997;9461;23;<0,01;0,24;..;..

