Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;715;610;1325;6,69
De 5 a 9 anys;453;485;938;4,74
De 10 a 14 anys;528;475;1003;5,06
De 15 a 19 anys;590;544;1134;5,73
De 20 a 24 anys;988;1005;1993;10,06
De 25 a 29 anys;1533;1544;3077;15,53
De 30 a 34 anys;1724;1460;3184;16,08
De 35 a 39 anys;1449;1098;2547;12,86
De 40 a 44 anys;971;775;1746;8,82
De 45 a 49 anys;627;501;1128;5,69
De 50 a 54 anys;388;341;729;3,68
De 55 a 59 anys;178;237;415;2,10
De 60 a 64 anys;81;121;202;1,02
De 65 a 69 anys;62;91;153;0,77
De 70 a 74 anys;52;76;128;0,65
De 75 a 79 anys;23;30;53;0,27
De 80 a 84 anys;16;20;36;0,18
85 anys o més;..;..;16;0,08
Total;10379;9428;19807;100,00
%;52,40;47,60;100,00;

