Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;..;..;..
Distrito II;255;..;..;..
Distrito III;493;..;..;..
Distrito IV;2745;11;6,43;0,40
Distrito V;2651;13;7,60;0,49
Distrito VI;4214;30;17,54;0,71
Distrito VII;6760;46;26,90;0,68
Distrito VIII;5686;57;33,33;1,00
Distrito IX;2336;14;8,19;0,60
Total;25494;171;100,00;0,67

