Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Oman
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d425
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,16,<0.01,<0.01,6,60.00
2021,5714730,871758,10,<0.01,<0.01,-2,-16.67
2020,5743402,883558,12,<0.01,<0.01,1,9.09
2019,5664579,803709,11,<0.01,<0.01,-4,-26.67
2018,5609350,743781,15,<0.01,<0.01,0,0.00
2017,5576037,711314,15,<0.01,<0.01,9,150.00
2016,5542680,688463,6,<0.01,<0.01,2,50.00
2015,5523922,685843,4,<0.01,<0.01,..,..
2014,5523784,729667,..,..,..,..,..
2013,5540925,771990,..,..,..,..,..
2012,5552050,792071,..,..,..,..,..
2011,5529099,793720,..,..,..,..,..
2010,5511147,805487,..,..,..,..,..
2009,5487935,802006,..,..,..,..,..
2008,5416446,745216,..,..,..,..,..
2007,5332513,669263,..,..,..,..,..
2006,5309404,645737,..,..,..,..,..
2005,5226354,569305,..,..,..,..,..
2004,5117885,469236,..,..,..,..,..
2003,5052665,398459,..,..,..,..,..
2002,4906116,275892,..,..,..,..,..
2001,4804605,182242,..,..,..,..,..
2000,4736276,121375,..,..,..,..,..

