Distribution by countries of the subcontinent. 2006
Vallès Occidental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,5.325,6.145,11.470,3714,1323
Bolivia,1.835,2.563,4.398,1424,1243
Colombia,1.775,2.211,3.986,1291,922
Argentina,1.569,1.544,3.113,1008,820
Peru,998,1.127,2.125,688,719
Uruguay,920,959,1.879,608,1250
Chile,657,621,1.278,414,861
Brazil,398,647,1.045,338,640
Venezuela,404,566,970,314,1169
Paraguay,215,402,617,200,1140
Other countries,..,..,..,..,..
Total subcontinent,14.096,16.786,30.882,10000,..

