Població estrangera a 1 de gener. Per municipis. 2016
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;24900;12180;49,90;48,92
Sabadell;21466;4613;18,90;21,49
Rubí;7955;2716;11,13;34,14
Montcada i Reixac;3481;991;4,06;28,47
Ripollet;3811;924;3,79;24,25
Santa Perpètua de Mogoda;2153;582;2,38;27,03
Cerdanyola del Vallès;4874;555;2,27;11,39
Sant Cugat del Vallès;10236;532;2,18;5,20
Barberà del Vallès;2193;419;1,72;19,11
Badia del Vallès;708;375;1,54;52,97
Castellbisbal;598;128;0,52;21,40
Sant Quirze del Vallès;855;108;0,44;12,63
Castellar del Vallès;882;104;0,43;11,79
Palau-solità i Plegamans;697;52;0,21;7,46
Polinyà;482;46;0,19;9,54
Sentmenat;459;38;0,16;8,28
Sant Llorenç Savall;139;26;0,11;18,71
Rellinars;18;6;0,02;33,33
Viladecavalls;155;5;0,02;3,23
Vacarisses;165;5;0,02;3,03
Ullastrell;33;4;0,02;12,12
Resta de municipis;223;2;<0,01;0,90
Vallès Occidental;86483;24411;100,00;28,23

