Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;9;28;5,15;0,46
De 5 a 9 años;12;15;27;4,96;0,45
De 10 a 14 años;17;9;26;4,78;0,43
De 15 a 20 años;20;22;42;7,72;0,70
De 20 a 24 años;20;23;43;7,90;0,71
De 25 a 29 años;17;22;39;7,17;0,65
De 30 a 34 años;10;34;44;8,09;0,73
De 35 a 39 años;35;39;74;13,60;1,23
De 40 a 44 años;19;47;66;12,13;1,10
De 44 a 49 años;33;24;57;10,48;0,95
De 50 a 54 años;22;22;44;8,09;0,73
De 55 a 59 años;21;13;34;6,25;0,56
De 60 a 64 años;7;6;13;2,39;0,22
De 65 a 69 años;..;..;5;0,92;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;290;544;100,00;9,03
%;46,69;53,31;100,00;;

