Població estrangera a 1 de gener. Per països. 2007
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2783;2322;5105;64,17;8,04
Ucraïna;203;133;336;4,22;2,56
Alemanya;151;146;297;3,73;1,42
Lituània;141;149;290;3,65;13,64
Moldàvia;177;101;278;3,49;9,09
França;129;127;256;3,22;0,87
Regne Unit;108;86;194;2,44;1,04
Eslovàquia;92;77;169;2,12;10,41
Itàlia;97;53;150;1,89;0,40
Txèquia;67;64;131;1,65;8,35
Rússia;56;60;116;1,46;0,92
Portugal;66;37;103;1,29;0,85
Letònia;51;30;81;1,02;18,84
Polònia;43;36;79;0,99;0,81
Bulgària;48;30;78;0,98;0,84
Bèlgica;46;30;76;0,96;1,50
Països Baixos;29;25;54;0,68;0,61
Suïssa;18;16;34;0,43;1,11
Croàcia;20;5;25;0,31;5,36
Sèrbia i Montenegro;10;10;20;0,25;2,02
Dinamarca;7;9;16;0,20;1,36
Belarús;6;9;15;0,19;1,52
Irlanda;5;6;11;0,14;0,73
Andorra;..;..;9;0,11;1,11
Turquia;..;..;7;0,09;1,37
Àustria;..;..;6;0,08;0,45
Hongria;..;..;4;0,05;0,53
Noruega;..;..;4;0,05;0,69
Resta de països;4;7;11;0,14;..
Total continent;4370;3585;7955;100,00;..

