Población extranjera a 1 de enero. Por países. 2021
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;69;55;124;37,92;0,25
Perú;27;35;62;18,96;0,21
Brasil;11;29;40;12,23;0,18
Venezuela;15;11;26;7,95;0,08
Ecuador;15;10;25;7,65;0,10
Argentina;7;9;16;4,89;0,06
Uruguay;9;6;15;4,59;0,18
Chile;8;4;12;3,67;0,12
Bolívia;..;..;5;1,53;0,02
Resto de países;..;..;..;..;..
Total subcontinent;163;164;327;100,00;..

