Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;609;0,14;0,73;0;0,00
2021;439727;81392;609;0,14;0,75;398;188,63
2020;438517;79833;211;0,05;0,26;-12;-5,38
2019;434930;75642;223;0,05;0,29;0;0,00
2018;432866;72654;223;0,05;0,31;-8;-3,46
2017;432384;71479;231;0,05;0,32;-3;-1,28
2016;434041;73295;234;0,05;0,32;12;5,41
2015;436029;74435;222;0,05;0,30;-1;-0,45
2014;438001;77045;223;0,05;0,29;-35;-13,57
2013;440915;81145;258;0,06;0,32;-17;-6,18
2012;443032;82053;275;0,06;0,34;-6;-2,14
2011;442308;81762;281;0,06;0,34;-7;-2,43
2010;439768;80490;288;0,07;0,36;-1;-0,35
2009;436402;77784;289;0,07;0,37;-8;-2,69
2008;426872;69366;297;0,07;0,43;32;12,08
2007;414015;57560;265;0,06;0,46;5;1,92
2006;407496;52633;260;0,06;0,49;-22;-7,80
2005;399439;45144;282;0,07;0,62;32;12,80
2004;385092;31370;250;0,06;0,80;-26;-9,42
2003;377639;24107;276;0,07;1,14;10;3,76
2002;371055;17111;266;0,07;1,55;16;6,40
2001;365023;11033;250;0,07;2,27;-44;-14,97
2000;361590;9451;294;0,08;3,11;..;..

