Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;74;138;3,47;0,68
De 5 a 9 años;89;110;199;5,00;0,98
De 10 a 14 años;147;110;257;6,45;1,26
De 15 a 20 años;135;129;264;6,63;1,30
De 20 a 24 años;142;208;350;8,79;1,72
De 25 a 29 años;292;357;649;16,30;3,19
De 30 a 34 años;287;364;651;16,35;3,20
De 35 a 39 años;218;242;460;11,55;2,26
De 40 a 44 años;158;188;346;8,69;1,70
De 44 a 49 años;109;154;263;6,60;1,29
De 50 a 54 años;62;103;165;4,14;0,81
De 55 a 59 años;31;64;95;2,39;0,47
De 60 a 64 años;22;43;65;1,63;0,32
De 65 a 69 años;9;28;37;0,93;0,18
De 70 a 74 años;5;8;13;0,33;0,06
De 75 a 79 años;8;7;15;0,38;0,07
De 80 a 84 años;..;..;10;0,25;0,05
85 años o más;..;..;5;0,13;0,02
Total;1780;2202;3982;100,00;19,59
%;44,70;55,30;100,00;;

