Municipal distribution. 2008
Vallès Occidental
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,24.367,4.387,2193,1800
Sant Cugat del Vallès,9.793,4.078,2039,4164
Terrassa,27.918,3.537,1769,1267
Cerdanyola del Vallès,5.808,2.145,1072,3693
Rubí,9.814,1.207,604,1230
Ripollet,3.949,1.046,523,2649
Montcada i Reixac,3.556,617,308,1735
Sant Quirze del Vallès,806,435,217,5397
Santa Perpètua de Mogoda,2.399,428,214,1784
Barberà del Vallès,1.883,419,210,2225
Palau-solità i Plegamans,944,317,158,3358
Castellar del Vallès,1.233,304,152,2466
Castellbisbal,835,260,130,3114
Sentmenat,517,186,093,3598
Polinyà,507,183,092,3609
Matadepera,222,123,061,5541
Viladecavalls,189,88,044,4656
Vacarisses,192,82,041,4271
Badia del Vallès,820,81,040,988
Sant Llorenç Savall,161,50,025,3106
Ullastrell,36,14,007,3889
Gallifa,16,9,004,5625
Rellinars,11,4,002,3636
Vallès Occidental,95.976,20.000,10000,2084

