Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;88;178;6,74;1,54
De 5 a 9 anys;94;66;160;6,06;1,38
De 10 a 14 anys;54;52;106;4,01;0,91
De 15 a 19 anys;68;51;119;4,50;1,03
De 20 a 24 anys;250;90;340;12,87;2,93
De 25 a 29 anys;444;108;552;20,89;4,76
De 30 a 34 anys;378;104;482;18,24;4,16
De 35 a 39 anys;260;74;334;12,64;2,88
De 40 a 44 anys;154;51;205;7,76;1,77
De 45 a 49 anys;73;18;91;3,44;0,78
De 50 a 54 anys;33;12;45;1,70;0,39
De 55 a 59 anys;8;4;12;0,45;0,10
De 60 a 64 anys;..;..;8;0,30;0,07
De 65 a 69 anys;4;4;8;0,30;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1916;726;2642;100,00;22,79
%;72,52;27,48;100,00;;

