Foreign population by age and sex. 2004
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,75,74,149,520
5-9 years,109,80,189,660
10-14 years,95,62,157,548
15-19 years,88,85,173,604
20-24 years,155,129,284,992
25-29 years,214,190,404,1411
30-34 years,209,202,411,1436
35-39 years,207,151,358,1250
40-44 years,165,128,293,1023
45-49 years,103,67,170,594
50-54 years,55,46,101,353
55-59 years,28,28,56,196
60-64 years,23,26,49,171
65-69 years,13,12,25,087
70-74 years,9,12,21,073
75-79 years,4,8,12,042
80-84 years,5,4,9,031
85 years or more,..,..,..,..
Total,1.558,1.305,2.863,10000
%,5442,4558,10000,

