Foreign population by age and sex. 2015
Ponent
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,133,254,1099,039
5-9 years,130,124,254,1099,039
10-14 years,67,67,134,580,020
15-19 years,22,22,44,190,007
20-24 years,22,26,48,208,007
25-29 years,42,58,100,433,015
30-34 years,117,102,219,948,033
35-39 years,241,90,331,1432,050
40-44 years,319,77,396,1714,060
45-49 years,274,41,315,1363,048
50-54 years,124,11,135,584,021
55-59 years,32,8,40,173,006
60-64 years,..,..,20,087,003
65-69 years,4,5,9,039,001
70-74 years,..,..,..,..,..
75-79 years,..,..,7,030,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.538,773,2.311,10000,352
%,6655,3345,10000,,

