Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;419;364;783;7,11;2,96
De 5 a 9 anys;352;255;607;5,51;2,30
De 10 a 14 anys;326;271;597;5,42;2,26
De 15 a 19 anys;323;234;557;5,06;2,11
De 20 a 24 anys;535;321;856;7,77;3,24
De 25 a 29 anys;770;457;1227;11,14;4,64
De 30 a 34 anys;758;404;1162;10,55;4,40
De 35 a 39 anys;679;430;1109;10,07;4,20
De 40 a 44 anys;627;430;1057;9,59;4,00
De 45 a 49 anys;643;540;1183;10,74;4,48
De 50 a 54 anys;556;415;971;8,81;3,68
De 55 a 59 anys;304;228;532;4,83;2,01
De 60 a 64 anys;149;93;242;2,20;0,92
De 65 a 69 anys;45;39;84;0,76;0,32
De 70 a 74 anys;14;13;27;0,25;0,10
De 75 a 79 anys;7;10;17;0,15;0,06
De 80 a 84 anys;..;..;5;0,05;0,02
85 anys o més;..;..;..;..;..
Total;6510;4508;11018;100,00;41,70
%;59,09;40,91;100,00;;

