Foreign population by age and sex. 2002
Province: Lleida
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,437,009
5-9 years,10,7,17,496,010
10-14 years,10,8,18,525,011
15-19 years,12,12,24,700,014
20-24 years,19,21,40,1166,023
25-29 years,23,28,51,1487,030
30-34 years,14,19,33,962,019
35-39 years,20,26,46,1341,027
40-44 years,13,11,24,700,014
45-49 years,8,12,20,583,012
50-54 years,6,5,11,321,006
55-59 years,7,7,14,408,008
60-64 years,..,..,4,117,002
65-69 years,..,..,5,146,003
70-74 years,..,..,..,..,..
75-79 years,..,..,5,146,003
80-84 years,..,..,5,146,003
85 years or more,..,..,9,262,005
Total,160,183,343,10000,200
%,4665,5335,10000,,

