Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;23;62;11,19;1,30
De 5 a 9 años;17;28;45;8,12;0,94
De 10 a 14 años;12;13;25;4,51;0,52
De 15 a 20 años;18;7;25;4,51;0,52
De 20 a 24 años;15;22;37;6,68;0,77
De 25 a 29 años;19;34;53;9,57;1,11
De 30 a 34 años;50;35;85;15,34;1,78
De 35 a 39 años;46;32;78;14,08;1,63
De 40 a 44 años;37;24;61;11,01;1,28
De 44 a 49 años;33;8;41;7,40;0,86
De 50 a 54 años;12;7;19;3,43;0,40
De 55 a 59 años;7;5;12;2,17;0,25
De 60 a 64 años;..;..;4;0,72;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,72;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;243;554;100,00;11,59
%;56,14;43,86;100,00;;

