Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;171;315;15,93;4,29
De 5 a 9 años;102;82;184;9,31;2,50
De 10 a 14 años;57;58;115;5,82;1,56
De 15 a 20 años;54;37;91;4,60;1,24
De 20 a 24 años;42;70;112;5,67;1,52
De 25 a 29 años;81;97;178;9,00;2,42
De 30 a 34 años;164;116;280;14,16;3,81
De 35 a 39 años;186;82;268;13,56;3,65
De 40 a 44 años;149;73;222;11,23;3,02
De 44 a 49 años;79;23;102;5,16;1,39
De 50 a 54 años;44;15;59;2,98;0,80
De 55 a 59 años;16;11;27;1,37;0,37
De 60 a 64 años;6;6;12;0,61;0,16
De 65 a 69 años;4;4;8;0,40;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,20;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1128;849;1977;100,00;26,90
%;57,06;42,94;100,00;;

