Foreign population by age and sex. 2005
Maresme
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,16,32,542,008
5-9 years,10,7,17,288,004
10-14 years,..,..,..,..,..
15-19 years,..,..,13,220,003
20-24 years,91,9,100,1695,025
25-29 years,165,15,180,3051,045
30-34 years,106,6,112,1898,028
35-39 years,..,..,79,1339,020
40-44 years,..,..,36,610,009
45-49 years,..,..,16,271,004
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,532,58,590,10000,148
%,9017,983,10000,,

