Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,22;0,65
De 5 a 9 anys;16;16;32;7,10;2,06
De 10 a 14 anys;21;15;36;7,98;2,32
De 15 a 19 anys;18;9;27;5,99;1,74
De 20 a 24 anys;20;23;43;9,53;2,77
De 25 a 29 anys;38;45;83;18,40;5,35
De 30 a 34 anys;36;44;80;17,74;5,16
De 35 a 39 anys;31;28;59;13,08;3,81
De 40 a 44 anys;11;24;35;7,76;2,26
De 45 a 49 anys;14;10;24;5,32;1,55
De 50 a 54 anys;..;..;6;1,33;0,39
De 55 a 59 anys;..;..;5;1,11;0,32
De 60 a 64 anys;..;..;6;1,33;0,39
De 65 a 69 anys;..;..;4;0,89;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;234;451;100,00;29,10
%;48,12;51,88;100,00;;

