Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;6398;6,68;50,71;297;4,87
2021;94012;12103;6101;6,49;50,41;135;2,26
2020;92977;12194;5966;6,42;48,93;496;9,07
2019;91006;11241;5470;6,01;48,66;219;4,17
2018;90664;10847;5251;5,79;48,41;384;7,89
2017;89516;10267;4867;5,44;47,40;-5;-0,10
2016;88921;10236;4872;5,48;47,60;215;4,62
2015;87830;9976;4657;5,30;46,68;16;0,34
2014;87118;10452;4641;5,33;44,40;78;1,71
2013;86108;10963;4563;5,30;41,62;101;2,26
2012;84946;11070;4462;5,25;40,31;118;2,72
2011;83337;11180;4344;5,21;38,86;-492;-10,17
2010;81745;11661;4836;5,92;41,47;296;6,52
2009;79253;11021;4540;5,73;41,19;462;11,33
2008;76274;9793;4078;5,35;41,64;378;10,22
2007;74345;8910;3700;4,98;41,53;17;0,46
2006;73774;8884;3683;4,99;41,46;657;21,71
2005;70514;8186;3026;4,29;36,97;463;18,06
2004;65061;7013;2563;3,94;36,55;67;2,68
2003;63132;6559;2496;3,95;38,05;441;21,46
2002;59837;4771;2055;3,43;43,07;408;24,77
2001;55825;3257;1647;2,95;50,57;287;21,10
2000;52654;2322;1360;2,58;58,57;..;..

