Población extranjera a 1 de enero. Por países. 2001
Ponent
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Portugal;154;86;240;30,81;6,11
Francia;72;108;180;23,11;1,62
Reino Unido;55;36;91;11,68;1,40
Alemania;45;44;89;11,42;0,83
Italia;54;33;87;11,17;1,10
Bélgica;16;14;30;3,85;1,17
Países Bajos;18;11;29;3,72;0,77
Austria;..;..;10;1,28;1,96
Dinamarca;6;4;10;1,28;1,95
Irlanda;..;..;5;0,64;1,22
Resto de países;..;..;8;1,03;..
Total subcontinent;430;349;779;100,00;..

