Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;667;606;1273;5,66;1,74
De 5 a 9 años;636;587;1223;5,44;1,67
De 10 a 14 años;477;478;955;4,25;1,30
De 15 a 20 años;600;569;1169;5,20;1,59
De 20 a 24 años;949;945;1894;8,43;2,58
De 25 a 29 años;1369;1518;2887;12,84;3,94
De 30 a 34 años;1359;1403;2762;12,29;3,77
De 35 a 39 años;1659;1495;3154;14,03;4,30
De 40 a 44 años;1353;1249;2602;11,58;3,55
De 44 a 49 años;1112;1149;2261;10,06;3,08
De 50 a 54 años;548;507;1055;4,69;1,44
De 55 a 59 años;388;333;721;3,21;0,98
De 60 a 64 años;168;154;322;1,43;0,44
De 65 a 69 años;48;85;133;0,59;0,18
De 70 a 74 años;7;26;33;0,15;0,05
De 75 a 79 años;7;12;19;0,08;0,03
De 80 a 84 años;..;..;6;0,03;<0,01
85 años o más;..;..;7;0,03;<0,01
Total;11350;11126;22476;100,00;30,67
%;50,50;49,50;100,00;;

