Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: República Popular Democrática de Corea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d431
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;..;..;..;..;..
2021;459625;56737;..;..;..;..;..
2020;458626;57269;..;..;..;..;..
2019;452690;53210;..;..;..;..;..
2018;447824;49792;..;..;..;..;..
2017;444046;47682;..;..;..;..;..
2016;441505;47228;..;..;..;..;..
2015;439512;47317;..;..;..;..;..
2014;437919;49554;..;..;..;..;..
2013;437431;51904;..;..;..;..;..
2012;436487;53137;5;<0,01;<0,01;-1;-16,67
2011;434897;54224;6;<0,01;0,01;-1;-14,29
2010;430997;53902;7;<0,01;0,01;0;0,00
2009;426565;52783;7;<0,01;0,01;..;..
2008;420521;49614;..;..;..;..;..
2007;414081;46259;..;..;..;..;..
2006;409125;45514;..;..;..;..;..
2005;398502;39767;..;..;..;..;..
2004;386573;33006;..;..;..;..;..
2003;377608;29209;..;..;..;..;..
2002;366782;23007;..;..;..;..;..
2001;355714;17330;..;..;..;..;..
2000;345423;13370;..;..;..;..;..

