Població estrangera a 1 de gener. Per comarques i Aran. 2003
Catalunya
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d326&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2086;32;0,28;1,53
Alt Empordà;16682;106;0,93;0,64
Alt Penedès;5937;34;0,30;0,57
Alt Urgell;1310;28;0,24;2,14
Alta Ribagorça;193;..;..;..
Anoia;4493;104;0,91;2,31
Aran;633;16;0,14;2,53
Bages;7353;53;0,46;0,72
Baix Camp;12623;239;2,09;1,89
Baix Ebre;5823;15;0,13;0,26
Baix Empordà;14793;126;1,10;0,85
Baix Llobregat;45786;438;3,83;0,96
Baix Penedès;6286;66;0,58;1,05
Barcelonès;217267;7464;65,21;3,44
Berguedà;1860;40;0,35;2,15
Cerdanya;1293;37;0,32;2,86
Conca de Barberà;971;6;0,05;0,62
Garraf;10325;58;0,51;0,56
Garrigues;965;8;0,07;0,83
Garrotxa;3634;15;0,13;0,41
Gironès;14235;128;1,12;0,90
Maresme;29209;400;3,49;1,37
Moianès;560;11;0,10;1,96
Montsià;6370;35;0,31;0,55
Noguera;1945;21;0,18;1,08
Osona;11864;36;0,31;0,30
Pallars Jussà;646;23;0,20;3,56
Pallars Sobirà;318;..;..;..
Pla d'Urgell;2171;12;0,10;0,55
Pla de l'Estany;2639;..;..;..
Priorat;384;..;..;..
Ribera d'Ebre;1287;13;0,11;1,01
Ripollès;960;18;0,16;1,88
Segarra;2356;44;0,38;1,87
Segrià;9952;221;1,93;2,22
Selva;15347;124;1,08;0,81
Solsonès;752;4;0,03;0,53
Tarragonès;14578;226;1,97;1,55
Terra Alta;484;7;0,06;1,45
Urgell;2781;100;0,87;3,60
Vallès Occidental;42543;872;7,62;2,05
Vallès Oriental;21314;258;2,25;1,21
Total;543008;11446;100,00;2,11

